"Submitted By","Reporting Requirement","Data Request Date"
"Cook Islands","Data RaP MCS 19 - 25","11 Sep 2023"
"Australia","Data RaP MCS 19 - 25","11 Sep 2023"
"Forum Fisheries Agency","Data RaP MCS 19 - 25","11 Sep 2023"
"Vanuatu","Data RaP MCS 26","11 Sep 2023"
"Tuvalu","Data RaP MCS 26","11 Sep 2023"
"Tokelau","Data RaP MCS 26","11 Sep 2023"
"Tonga","Data RaP MCS 26","11 Sep 2023"
"Solomon Islands","Data RaP MCS 26","11 Sep 2023"
"Samoa","Data RaP MCS 26","11 Sep 2023"
"Marshall Islands","Data RaP MCS 26","11 Sep 2023"
"Papua New Guinea","Data RaP MCS 26","11 Sep 2023"
"Palau","Data RaP MCS 26","11 Sep 2023"
"Niue","Data RaP MCS 26","11 Sep 2023"
"New Zealand","Data RaP MCS 26","11 Sep 2023"
"Nauru","Data RaP MCS 26","11 Sep 2023"
"Kiribati","Data RaP MCS 26","11 Sep 2023"
"Federated States of Micronesia","Data RaP MCS 26","11 Sep 2023"
"Fiji","Data RaP MCS 26","11 Sep 2023"
"Cook Islands","Data RaP MCS 26","11 Sep 2023"
"Australia","Data RaP MCS 26","11 Sep 2023"
"Forum Fisheries Agency","Data RaP MCS 26","11 Sep 2023"
"United States of America","Data RaP MCS 19 - 25","22 Aug 2023"
"United States of America","Data RaP MCS 19 - 25","22 Aug 2023"
"Japan","Data RaP 19","14 Aug 2023"
"United States of America","Data RaP MCS 19 - 25","20 Jul 2023"
"United States of America","Data RaP MCS 19 - 25","20 Jul 2023"
"United States of America","Data RaP MCS 19 - 25","20 Jul 2023"
"Canada","Data RaP MCS 19 - 25","19 Jul 2023"
"United States of America","Data RaP MCS 19 - 25","19 Jul 2023"
"Australia","Data RaP MCS 14 - 15","12 Jul 2023"
"Australia","Data RaP MCS 26","12 Jul 2023"
"Australia","Data RaP MCS 19 - 25","12 Jul 2023"
"Australia","Data RaP MCS 17 18","12 Jul 2023"
"Vanuatu","Data RaP MCS 19 - 25","11 Jul 2023"
"Tuvalu","Data RaP MCS 19 - 25","11 Jul 2023"
"Solomon Islands","Data RaP MCS 19 - 25","11 Jul 2023"
"Samoa","Data RaP MCS 19 - 25","11 Jul 2023"
"Marshall Islands","Data RaP MCS 19 - 25","11 Jul 2023"
"Papua New Guinea","Data RaP MCS 19 - 25","11 Jul 2023"
"Palau","Data RaP MCS 19 - 25","11 Jul 2023"
"Nauru","Data RaP MCS 19 - 25","11 Jul 2023"
"Kiribati","Data RaP MCS 19 - 25","11 Jul 2023"
"Federated States of Micronesia","Data RaP MCS 19 - 25","11 Jul 2023"
"Fiji","Data RaP MCS 19 - 25","11 Jul 2023"
"Vanuatu","Data RaP MCS 26","11 Jul 2023"
"Tuvalu","Data RaP MCS 26","11 Jul 2023"
"Solomon Islands","Data RaP MCS 26","11 Jul 2023"
"Samoa","Data RaP MCS 26","11 Jul 2023"
"Marshall Islands","Data RaP MCS 26","11 Jul 2023"
"Papua New Guinea","Data RaP MCS 26","11 Jul 2023"
"Palau","Data RaP MCS 26","11 Jul 2023"
"Nauru","Data RaP MCS 26","11 Jul 2023"
"Kiribati","Data RaP MCS 26","11 Jul 2023"
"Federated States of Micronesia","Data RaP MCS 26","11 Jul 2023"
"Fiji","Data RaP MCS 26","11 Jul 2023"
"France","Data RaP MCS 26","3 Jul 2023"
"France","Data RaP MCS 19 - 25","3 Jul 2023"
"United States of America","Data RaP MCS 19 - 25","1 Jul 2023"
"New Zealand","Data RaP MCS 17 18","8 Jun 2023"
"New Zealand","Data RaP MCS 19 - 25","8 Jun 2023"
